Nombre del recién nacido:  CARLA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;3;2;13,51;29,56
Alt Empordà;12;8;5;8,04;15,94
Alt Penedès;12;11;5;9,63;20,27
Anoia;15;5;4;12,17;24,59
Bages;18;14;6;9,15;18,95
Baix Camp;26;3;2;12,09;24,71
Baix Ebre;7;10;7;9,52;21,28
Baix Llobregat;91;8;5;10,59;21,88
Baix Penedès;9;10;5;8,20;17,96
Barcelonès;204;9;6;9,70;19,88
Garraf;10;15;7;7,23;14,86
Garrotxa;8;4;2;14,68;30,42
Gironès;11;41;20;4,76;9,93
Maresme;49;4;2;11,21;23,52
Noguera;4;11;5;10,31;22,73
Osona;12;28;11;6,93;14,32
Pla d'Urgell;5;7;4;11,85;24,63
Segrià;28;3;3;12,89;26,05
Selva;13;13;4;7,91;15,91
Tarragonès;28;5;4;10,25;20,69
Vallès Occidental;106;7;4;10,42;21,28
Vallès Oriental;44;7;3;10,15;21,33
Total;748;6;4;9,70;20,00

