Nom del nadó: HUGO (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=25144&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;54;7;5;7,76;15,15
2021;48;12;7;6,64;12,90
2020;40;22;9;5,55;10,98
2019;55;10;4;7,19;14,35
2018;72;4;3;9,11;17,80
2017;77;6;4;9,24;17,79
2016;71;13;7;8,01;15,34
2015;94;5;2;10,52;20,46
2014;96;5;4;10,45;19,86
2013;97;6;3;10,35;20,09
2012;102;9;4;10,02;19,64
2011;99;10;4;9,22;18,10
2010;102;10;3;9,39;17,85
2009;89;15;8;7,97;15,33
2008;94;16;8;8,03;15,56
2007;78;24;13;6,94;13,44
2006;78;29;15;7,13;14,07
2005;67;31;18;6,25;12,11
2004;41;56;32;3,93;7,79
2003;49;50;27;4,97;9,57
2002;21;81;44;2,29;4,44
2001;..;..;..;..;..
2000;4;234;119;0,47;0,91
1999;..;..;..;..;..
1998;5;199;108;0,68;1,29
1997;..;..;..;..;..

