﻿Nombres más frecuentes de los recién nacidos. 2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;53;9,12
2;H;MARTÍ;47;8,09
5;H;BIEL;42;7,23
5;H;MARC;42;7,23
7;H;ARNAU;41;7,05
8;H;NIL;40;6,88
10;H;PAU;39;6,71
13;H;POL;34;5,85
14;H;LEO;33;5,68
14;H;RAYAN;33;5,68
16;H;ADAM;31;5,33
19;H;LIAM;29;4,99
23;H;ÀLEX/ÁLEX;27;4,64
24;H;ALEIX;26;4,47
24;H;AMIR;26;4,47
24;H;LUCÀ;26;4,47
30;H;MOHAMED;25;4,30
32;H;ARAN/ARÁN;24;4,13
32;H;KAI;24;4,13
34;H;ERIC/ÈRIC/ÉRIC;23;3,96
34;H;HUGO;23;3,96
34;H;MAX;23;3,96
38;H;DYLAN;21;3,61
42;H;OMAR;20;3,44
44;H;ENZO;19;3,27
44;H;ROGER;19;3,27
51;H;IMRAN;18;3,10
51;H;LLUC;18;3,10
56;H;ANIOL;17;2,92
56;H;BRUNO;17;2,92
56;H;GAEL;17;2,92
64;H;ADRIÀ;15;2,58
64;H;JORDI;15;2,58
64;H;UNAI;15;2,58
64;H;YANIS;15;2,58
70;H;ELOI;14;2,41
70;H;MATEO;14;2,41
70;H;NOAH;14;2,41
70;H;ROC;14;2,41
79;H;DANIEL;13;2,24
79;H;IAN;13;2,24
79;H;THIAGO;13;2,24
85;H;BLAI;12;2,06
85;H;GUILLEM;12;2,06
85;H;JOAN;12;2,06
85;H;MATEU;12;2,06
85;H;QUIM;12;2,06
96;H;ANAS/ANÁS;11;1,89
96;H;ANDER;11;1,89
96;H;JOEL;11;1,89
104;H;AMIN;10;1,72
104;H;BRU;10;1,72
104;H;ILYAS;10;1,72
104;H;LUCAS;10;1,72
104;H;OLIVER;10;1,72
104;H;YOUSSEF;10;1,72
115;H;AARON/AARÓN;9;1,55
115;H;ADAY;9;1,55
115;H;AKRAM;9;1,55
115;H;AXEL;9;1,55
115;H;GERARD;9;1,55
115;H;GRAU;9;1,55
115;H;ISAAC;9;1,55
115;H;IZAN;9;1,55
115;H;JULEN;9;1,55
115;H;ORIOL;9;1,55
115;H;PEP;9;1,55
128;H;AHMED;8;1,38
128;H;CESC;8;1,38
128;H;FERRAN;8;1,38
128;H;HARON;8;1,38
128;H;IBRAHIM;8;1,38
128;H;JAD;8;1,38
138;H;ARES;7;1,20
138;H;BERNAT;7;1,20
138;H;DAVID;7;1,20
138;H;DÍDAC;7;1,20
138;H;ELÍAS;7;1,20
138;H;HÈCTOR/HÉCTOR;7;1,20
138;H;JOSÉ;7;1,20
138;H;MANUEL;7;1,20
138;H;NEIZAN;7;1,20
138;H;SERGI;7;1,20
138;H;TEO;7;1,20
163;H;ALGUER;6;1,03
163;H;ALI/ALÍ;6;1,03
163;H;ANTONIO;6;1,03
163;H;EREN;6;1,03
163;H;GABRIEL;6;1,03
163;H;GUIU;6;1,03
163;H;IKER;6;1,03
163;H;JOFRE;6;1,03
163;H;MARTÍN;6;1,03
186;H;ACHRAF;5;0,86
186;H;ALAN;5;0,86
186;H;BILAL;5;0,86
186;H;FRANCISCO;5;0,86
186;H;GENÍS;5;0,86
186;H;HAROUN;5;0,86
186;H;ISMAEL;5;0,86
186;H;IVAN/IVÁN;5;0,86
186;H;JUAN;5;0,86
186;H;KILIAN;5;0,86
186;H;LIAN;5;0,86
186;H;NAEL;5;0,86
186;H;NICO;5;0,86
186;H;PABLO;5;0,86
186;H;SAMUEL;5;0,86
186;H;VÍCTOR;5;0,86
186;H;ZAKARIA;5;0,86
220;H;ADRIÁN;4;0,69
220;H;ALBERT;4;0,69
220;H;ARAM;4;0,69
220;H;ARAY;4;0,69
220;H;ARITZ;4;0,69
220;H;AYAN;4;0,69
220;H;AYAX;4;0,69
220;H;BJORN;4;0,69
