Nom del nadó:  ARAN/ARÁN (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;8;185;96;0,89;1,72
Barcelonès;26;158;87;1,20;2,36
Gironès;4;106;51;1,66;3,19
Maresme;5;158;79;1,05;2,03
Osona;7;50;26;3,71;7,36
Segrià;4;99;53;1,69;3,24
Selva;4;76;40;2,23;4,45
Vallès Occidental;8;209;110;0,75;1,46
Total;88;162;86;1,09;2,12

