Name of the newborn child: AYA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=8975&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,149,72,127,258
2021,11,62,31,276,575
2020,8,97,47,197,395
2019,9,87,36,212,446
2018,9,97,44,201,416
2017,18,45,23,381,782
2016,12,80,30,248,513
2015,12,80,36,236,490
2014,12,90,42,233,487
2013,17,61,27,333,700
2012,15,68,29,269,547
2011,26,42,16,452,945
2010,24,48,21,384,798
2009,17,75,33,270,561
2008,22,58,26,328,699
2007,18,68,28,293,595
2006,11,105,48,191,395
2005,7,150,68,125,258
2004,10,95,41,196,403
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

