Nombre del recién nacido:  MOHAMED (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;35;20;3,63;7,10
Alt Penedès;5;18;13;5,95;11,55
Bages;8;18;8;5,91;11,66
Baix Empordà;9;5;4;10,01;19,82
Baix Llobregat;16;70;38;2,79;5,45
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;15;168;91;0,90;1,70
Gironès;8;21;13;4,64;9,48
Maresme;8;69;31;2,53;4,93
Montsià;4;6;3;8,37;17,09
Osona;12;8;6;8,96;17,19
Segrià;6;39;21;3,78;7,26
Tarragonès;6;51;27;3,05;6,00
Urgell;4;2;2;12,16;24,39
Vallès Occidental;13;98;52;1,87;3,65
Vallès Oriental;9;58;31;3,15;6,11
Total;153;57;30;2,72;5,25

