Name of the newborn child: GAL·LA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=21929&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,65,114,53,158,329
2021,41,173,81,097,198
2020,61,123,53,145,296
2019,57,142,69,128,261
2018,34,217,102,073,150
2017,58,163,78,119,246
2016,76,136,66,150,309
2015,47,194,89,092,190
2014,53,178,81,102,211
2013,38,226,108,073,150
2012,42,216,104,074,153
2011,32,271,128,054,111
2010,35,265,129,057,119
2009,26,317,156,042,088
2008,17,405,199,026,055
2007,17,385,191,028,057
2006,13,434,215,021,044
2005,17,362,177,029,059
2004,13,418,208,022,046
2003,19,315,162,034,071
2002,11,400,197,021,044
2001,9,432,214,018,038
2000,8,429,218,017,034
1999,5,536,272,011,023
1998,4,557,295,009,019
1997,8,401,206,019,038

