Name of the newborn child: ANTONIO (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=7191&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,109,62,143,275
2021,10,36,20,360,693
2020,..,..,..,..,..
2019,6,79,44,204,397
2018,4,130,69,133,257
2017,6,96,54,190,373
2016,7,82,42,214,422
2015,8,71,37,234,452
2014,..,..,..,..,..
2013,7,82,47,198,390
2012,7,90,46,185,365
2011,7,90,46,177,343
2010,..,..,..,..,..
2009,9,79,45,211,398
2008,4,174,89,091,180
2007,9,73,41,235,460
2006,9,71,39,244,469
2005,7,96,50,198,391
2004,14,49,26,414,815
2003,10,58,32,308,597
2002,10,59,31,343,655
2001,12,52,27,419,813
2000,10,60,35,360,712
1999,13,46,24,494,957
1998,9,65,33,358,696
1997,5,101,52,197,400

