Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=32790&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;9;5;8,71;18,87
2021;5;10;5;9,12;18,66
2020;6;5;2;10,31;21,43
2019;8;2;2;12,20;25,32
2018;6;11;7;9,71;18,99
2017;12;2;1;17,80;36,47
2016;7;8;5;10,29;20,59
2015;12;1;1;18,15;36,36
2014;4;36;18;5,65;10,44
2013;9;6;4;12,20;25,57
2012;11;3;2;14,97;33,43
2011;8;7;3;10,10;22,10
2010;11;4;2;12,90;27,78
2009;9;7;2;10,15;20,59
2008;18;1;1;20,76;44,89
2007;15;2;1;18,77;40,00
2006;10;5;2;12,59;25,71
2005;6;15;8;8,50;18,58
2004;16;2;1;22,99;47,48
2003;8;18;9;12,56;27,87
2002;18;2;1;29,61;61,22
2001;19;1;1;32,53;66,43
2000;10;9;5;16,56;35,09
1999;9;7;3;16,25;33,21
1998;9;7;4;16,36;33,83
1997;8;10;4;13,45;27,49

