Nombre del recién nacido:  MATEO (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;39;14;7;6,63;13,05
Baix Penedès;4;24;15;4,82;8,79
Barcelonès;105;15;9;6,05;11,81
Garraf;4;37;21;3,96;7,72
Gironès;5;61;31;2,63;5,22
Maresme;6;88;45;1,94;3,70
Segrià;4;73;36;2,32;4,68
Tarragonès;5;70;36;2,48;4,85
Vallès Occidental;29;40;20;4,02;7,96
Vallès Oriental;12;37;19;4,20;8,20
Total;243;37;19;4,20;8,22

