Nom del nadó:  ANTONIO (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;95;53;2,03;3,98
Baix Llobregat;22;84;49;2,33;4,46
Barcelonès;48;91;49;2,28;4,44
Maresme;6;127;67;1,28;2,49
Noguera;4;12;6;11,59;23,95
Segrià;7;57;31;3,50;6,88
Selva;4;74;41;2,60;5,22
Tarragonès;9;60;34;3,54;6,86
Vallès Occidental;30;72;39;2,87;5,70
Vallès Oriental;11;80;41;2,40;4,67
Total;166;83;46;2,16;4,21

