Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=14498&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;41;22;4,20;8,14
2021;10;50;27;3,49;6,81
2020;9;52;27;3,15;6,15
2019;11;48;24;3,66;7,24
2018;10;63;30;3,06;5,84
2017;15;42;20;4,26;8,38
2016;21;29;14;5,81;11,53
2015;9;81;43;2,43;4,64
2014;15;48;23;3,91;7,57
2013;21;32;15;5,38;10,47
2012;17;49;26;3,92;7,48
2011;25;34;20;5,30;10,20
2010;35;19;9;7,26;14,20
2009;32;29;16;6,51;12,28
2008;31;33;19;6,11;11,96
2007;44;15;8;8,88;17,07
2006;34;31;17;6,88;13,32
2005;42;17;11;9,18;17,71
2004;40;20;9;8,74;17,00
2003;35;22;11;8,18;16,02
2002;44;15;8;10,63;20,13
2001;46;13;6;12,10;23,52
2000;47;12;5;12,58;24,66
1999;45;11;4;12,92;24,88
1998;37;11;5;11,94;23,30
1997;35;13;4;11,27;22,42

