Nom del nadó:  MÀRIAM/MARIAM (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;6;66;31;3,05;6,32
Baix Llobregat;12;136;67;1,40;2,89
Baix Penedès;4;56;26;3,65;7,98
Barcelonès;18;198;90;0,86;1,75
Gironès;6;66;32;2,60;5,42
Maresme;8;98;42;1,83;3,84
Segrià;4;97;44;1,84;3,72
Vallès Occidental;7;209;99;0,69;1,41
Vallès Oriental;6;135;64;1,38;2,91
Total;94;156;75;1,22;2,51

