Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=14498&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,74,39,252,480
2013,7,42,25,446,830
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,55,28,340,640
2007,7,53,28,376,732
2006,7,47,25,407,790
2005,8,47,26,449,867
2004,6,59,30,363,707
2003,6,51,26,397,771
2002,..,..,..,..,..
2001,5,59,32,381,744
2000,7,46,23,538,1032
1999,5,56,27,391,741
1998,11,30,17,888,1692
1997,11,33,19,874,1632

