Name of the newborn child:  HÈCTOR/HÉCTOR (boy). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,50,31,314,617
Alt Penedès,7,37,19,503,960
Bages,5,87,45,231,447
Baix Camp,8,52,30,346,660
Baix Llobregat,39,47,26,411,800
Barcelonès,79,57,33,358,690
Garraf,8,29,17,528,1019
Maresme,14,70,38,283,544
Tarragonès,19,24,13,604,1169
Vallès Occidental,40,56,32,368,700
Vallès Oriental,7,123,66,145,284
Total,251,67,36,299,576

