Nombre del recién nacido:  GAEL (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Bages;4;55;29;2,82;5,59
Baix Camp;9;18;8;5,58;10,49
Baix Empordà;4;43;25;3,85;7,46
Baix Llobregat;31;36;16;4,95;9,59
Barcelonès;96;26;14;5,25;10,28
Gironès;6;49;26;3,27;6,52
Maresme;12;45;24;3,65;7,12
Montsià;4;5;3;7,86;15,38
Osona;4;57;27;2,88;5,71
Segrià;7;37;15;3,98;7,80
Selva;4;49;25;2,96;5,73
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;20;62;32;2,61;5,22
Vallès Oriental;15;30;16;4,99;9,87
Total;245;40;20;4,03;7,88

