Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=3719&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;27;9;4;6,84;13,41
2021;23;19;10;5,77;11,11
2020;29;5;2;7,12;14,17
2019;28;15;7;6,61;12,62
2018;46;2;2;10,28;19,91
2017;40;8;3;8,47;16,55
2016;44;5;3;9,10;17,61
2015;39;13;7;7,67;14,79
2014;42;11;6;8,16;15,68
2013;32;23;14;6,26;11,94
2012;47;11;5;8,42;16,53
2011;53;8;2;9,22;17,70
2010;49;15;7;7,84;15,10
2009;57;7;3;9,04;17,40
2008;60;11;5;8,95;16,88
2007;44;18;9;7,17;14,12
2006;51;13;5;8,87;17,22
2005;71;6;2;12,72;24,75
2004;66;6;3;12,92;25,14
2003;56;10;5;11,61;22,06
2002;55;11;3;12,01;23,43
2001;28;36;21;6,66;12,73
2000;51;12;4;12,34;24,45
1999;33;20;10;8,93;17,41
1998;29;32;17;7,90;15,11
1997;26;33;18;7,48;14,56

