Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=19125&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;26;8;7;7,39;14,22
2021;21;16;9;5,67;10,82
2020;21;17;11;5,90;11,31
2019;15;36;19;4,04;7,92
2018;18;30;15;4,84;9,31
2017;24;22;13;6,10;11,72
2016;35;9;6;8,47;16,47
2015;31;13;4;7,46;15,00
2014;34;16;9;7,71;14,81
2013;31;20;11;6,92;13,44
2012;49;6;5;9,88;18,96
2011;37;21;11;6,88;13,44
2010;52;10;5;9,29;17,84
2009;43;16;7;7,79;15,12
2008;55;14;6;9,09;17,73
2007;53;13;5;9,29;17,91
2006;54;12;6;9,94;19,05
2005;48;12;7;9,43;18,32
2004;40;17;8;8,25;15,84
2003;43;13;7;9,49;18,20
2002;26;30;16;6,33;12,39
2001;24;31;17;6,46;12,96
2000;18;44;25;5,12;9,86
1999;26;24;14;8,15;15,86
1998;22;29;16;7,24;13,96
1997;18;41;23;6,27;11,95

