Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=39415&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;8;5;7,44;14,25
2021;4;15;10;4,98;9,41
2020;7;5;3;8,43;15,38
2019;6;7;6;7,01;13,57
2018;..;..;..;..;..
2017;11;1;1;13,40;26,44
2016;10;2;1;11,89;22,94
2015;11;2;1;11,89;24,07
2014;13;1;1;14,05;25,84
2013;9;4;3;9,38;17,86
2012;11;7;5;10,03;18,46
2011;12;3;3;10,07;18,96
2010;12;6;2;10,02;19,11
2009;14;3;1;11,50;22,40
2008;9;16;9;6,83;14,00
2007;14;7;3;11,14;21,94
2006;23;1;1;21,34;39,38
2005;20;1;1;20,18;39,68
2004;12;4;2;13,61;25,70
2003;15;1;1;18,23;35,46
2002;19;1;1;26,10;52,34
2001;11;2;1;16,52;33,43
2000;15;1;1;24,79;49,18
1999;12;3;2;21,70;43,48
1998;4;17;9;7,98;15,56
1997;11;3;1;24,39;48,67

