Name of the newborn child: VÍCTOR (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,71,138,75,126,244
2021,93,115,63,161,314
2020,90,114,62,155,304
2019,120,93,49,197,386
2018,115,106,57,182,355
2017,160,84,46,241,467
2016,183,72,42,267,519
2015,220,60,33,314,607
2014,244,52,29,343,661
2013,261,51,26,365,709
2012,329,43,23,427,829
2011,324,48,26,401,780
2010,376,44,25,448,863
2009,401,40,24,473,909
2008,454,35,18,510,987
2007,458,36,21,547,1062
2006,531,28,15,647,1252
2005,496,29,16,624,1203
2004,487,31,16,635,1235
2003,472,35,18,647,1250
2002,496,27,14,726,1407
2001,539,26,13,833,1620
2000,556,25,12,876,1702
1999,540,21,11,910,1774
1998,577,18,9,1020,1963
1997,553,19,8,975,1892

