Nom del nadó: LUCAS (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=37592&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;104;51;1,72;3,38
2021;19;49;27;3,19;6,24
2020;24;38;18;3,85;7,50
2019;24;40;21;3,81;7,45
2018;29;31;16;4,39;8,52
2017;25;47;23;3,63;7,11
2016;21;59;34;3,00;5,83
2015;22;66;35;2,98;5,73
2014;13;97;50;1,80;3,45
2013;14;93;45;1,90;3,68
2012;9;144;75;1,14;2,21
2011;11;132;68;1,33;2,58
2010;9;153;79;1,03;2,01
2009;18;90;47;2,05;3,92
2008;13;127;70;1,42;2,79
2007;11;130;70;1,34;2,56
2006;7;184;88;0,85;1,67
2005;..;..;..;..;..
2004;5;222;117;0,69;1,35
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

