Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=40683&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;27;11;4,18;8,77
2020;6;16;10;6,22;13,04
2019;7;15;6;6,74;13,94
2018;7;18;8;6,56;13,49
2017;7;12;7;6,01;12,03
2016;14;2;1;11,29;23,65
2015;12;7;2;9,78;21,09
2014;12;5;2;10,28;20,98
2013;9;13;8;7,25;15,38
2012;14;5;2;10,65;22,69
2011;6;43;16;4,32;9,42
2010;11;16;9;7,24;14,77
2009;17;4;1;11,39;24,82
2008;10;24;12;6,15;12,38
2007;19;3;1;13,22;27,74
2006;15;8;3;10,56;21,31
2005;15;8;4;11,83;24,23
2004;12;13;6;9,41;19,87
2003;17;4;2;13,68;27,73
2002;11;12;6;10,19;22,09
2001;15;9;6;14,62;29,41
2000;20;3;1;19,25;41,49
1999;17;3;3;17,42;36,02
1998;16;3;1;17,28;38,37
1997;23;2;1;24,19;49,04

