Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42120&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;148;38;21;4,18;8,03
2021;181;29;17;4,95;9,64
2020;179;29;16;4,92;9,61
2019;154;41;21;4,00;7,85
2018;150;43;21;3,73;7,32
2017;204;38;18;4,82;9,32
2016;181;41;19;4,14;8,05
2015;180;43;21;4,06;7,82
2014;159;50;27;3,53;6,79
2013;144;58;33;3,19;6,21
2012;137;73;39;2,82;5,49
2011;142;72;41;2,80;5,45
2010;160;67;38;3,07;5,91
2009;156;70;40;2,95;5,69
2008;146;81;44;2,64;5,12
2007;126;90;49;2,38;4,64
2006;130;85;45;2,49;4,80
2005;115;88;46;2,24;4,32
2004;96;103;57;1,91;3,73
2003;93;96;51;1,94;3,76
2002;78;115;63;1,72;3,34
2001;58;137;77;1,34;2,60
2000;40;177;98;0,94;1,83
1999;45;155;85;1,13;2,20
1998;38;174;97;1,01;1,94
1997;27;210;108;0,71;1,38

