Nombre del recién nacido:  ERIK (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;23;57;31;3,28;6,40
Barcelonès;49;80;45;2,49;4,79
Gironès;9;37;19;4,47;8,77
Maresme;7;100;53;1,88;3,63
Segrià;5;61;30;2,61;5,19
Vallès Occidental;22;78;42;2,64;5,08
Vallès Oriental;8;89;43;2,27;4,47
Total;151;88;50;2,27;4,40

