Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;11;8;10,78;21,98
Alt Penedès;6;26;14;8,65;16,76
Anoia;5;38;20;5,81;13,37
Bages;15;23;12;10,79;22,62
Baix Camp;8;43;21;5,54;11,56
Baix Ebre;5;25;13;9,03;18,45
Baix Empordà;5;45;20;5,12;10,59
Baix Llobregat;43;44;19;5,90;12,17
Baix Penedès;7;10;6;12,66;25,27
Barcelonès;136;35;16;7,68;15,61
Berguedà;4;12;6;15,21;31,25
Garraf;8;26;13;7,39;14,73
Garrotxa;5;12;7;14,29;28,25
Gironès;11;27;13;7,73;15,92
Maresme;18;43;20;4,99;10,53
Osona;9;38;18;7,04;14,93
Segrià;12;31;14;7,92;17,09
Selva;8;27;15;7,48;15,44
Tarragonès;6;68;30;3,43;6,98
Vallès Occidental;61;29;13;7,82;16,04
Vallès Oriental;26;32;13;7,47;15,54
Total;433;35;16;7,29;14,97

