Nombre del recién nacido:  MARTA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;8;4;2;20,83;40,82
Alt Empordà;12;9;5;11,82;23,21
Alt Penedès;13;9;5;13,37;26,53
Anoia;18;3;1;16,93;36,44
Bages;18;19;10;11,82;24,49
Baix Camp;15;24;13;8,45;17,40
Baix Ebre;6;19;9;9,87;20,41
Baix Empordà;7;31;17;6,49;14,06
Baix Llobregat;107;11;6;12,44;25,80
Barcelonès;253;10;6;12,99;26,38
Berguedà;4;14;8;14,44;30,30
Garraf;14;9;6;10,43;21,31
Garrotxa;5;16;6;11,99;27,32
Gironès;15;22;10;8,54;18,05
Maresme;37;18;10;9,15;19,25
Osona;11;33;18;7,65;15,92
Segrià;14;26;13;8,23;17,09
Selva;13;16;7;9,77;21,24
Tarragonès;32;8;6;14,77;30,56
Vallès Occidental;115;9;5;12,55;25,94
Vallès Oriental;48;12;5;11,59;24,56
Total;792;11;6;11,59;23,95

