Búsqueda de nombre: «LIAM». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;302;10,36
LIAM;H;302;10,36
Con la palabra buscada (3†);H;99;3,40
LIAM DAVID;H;8;0,27
LIAM GAEL;H;4;0,14
LIAM JOSE;H;4;0,14
Con la partícula buscada (2†);H/M;30;0,53
WILLIAM;H;5;0,17
ELIAM;H;4;0,14

