Nombre del recién nacido:  PAULA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;14;5;6,36;13,01
Anoia;6;22;7;6,43;13,70
Bages;9;12;7;6,65;13,49
Baix Camp;9;17;10;6,12;12,50
Baix Empordà;6;14;7;6,67;13,48
Baix Llobregat;40;18;8;6,99;14,33
Barcelonès;71;25;11;4,25;8,98
Gironès;8;21;9;4,64;9,08
Maresme;18;26;12;5,69;11,69
Montsià;4;6;4;8,37;16,39
Osona;7;25;10;5,23;10,92
Pla d'Urgell;4;1;1;14,29;30,53
Segrià;17;2;2;10,71;22,34
Tarragonès;10;20;9;5,09;10,35
Vallès Occidental;28;42;21;4,02;8,25
Vallès Oriental;15;26;13;5,25;10,85
Total;284;25;10;5,04;10,45

