Nom del nadó: ADRIEL (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1476
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;742;374;0,15;0,28
2021;7;671;342;0,16;0,32
2020;6;752;376;0,14;0,28
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;9;570;292;0,17;0,33
2013;6;743;356;0,11;0,22
2012;7;673;327;0,12;0,24
2011;10;558;277;0,17;0,33
2010;4;960;460;0,07;0,13
2009;12;494;247;0,20;0,38
2008;9;610;289;0,14;0,27
2007;7;646;310;0,11;0,22
2006;7;645;310;0,12;0,22
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;644;306;0,09;0,18
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

