Nom del nadó:  EMMA (nena). 2019
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;320;4;2;8,31;16,92
Comarques Gironines;33;21;10;5,24;10,72
Camp de Tarragona;35;3;2;8,26;17,34
Terres de l'Ebre;12;4;3;8,86;18,21
Ponent;12;33;16;4,07;8,36
Comarques Centrals;12;42;18;3,61;7,41
Alt Pirineu i Aran;7;3;2;15,22;29,54
Penedès;22;19;7;5,93;12,11
Total;453;8;3;7,44;15,22

