Name of the newborn child: LUCÍA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=37834&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,4,2,814,1656
2021,13,11,6,644,1382
2020,12,16,8,596,1220
2019,18,5,3,840,1727
2018,20,5,3,867,1797
2017,30,1,1,1301,2593
2016,22,9,5,912,1844
2015,20,15,8,787,1603
2014,30,4,2,1143,2421
2013,23,9,5,901,1956
2012,28,5,4,1025,2069
2011,36,1,1,1294,2695
2010,28,10,7,890,1843
2009,25,13,7,801,1660
2008,43,2,1,1277,2772
2007,28,8,5,931,1926
2006,48,1,1,1690,3511
2005,45,1,1,1605,3304
2004,27,9,5,1062,2193
2003,24,14,7,1036,2196
2002,18,23,12,831,1719
2001,..,..,..,..,..
2000,6,72,34,307,624
1999,5,79,35,286,581
1998,..,..,..,..,..
1997,..,..,..,..,..

