Nom del nadó:  PAULA (nena). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;812;3;2;19,12;39,49
Comarques Gironines;98;2;1;17,30;35,39
Camp de Tarragona;69;4;2;16,70;33,72
Terres de l'Ebre;35;2;1;25,23;53,27
Ponent;35;12;9;12,60;25,49
Comarques Centrals;46;11;6;15,08;31,42
Alt Pirineu i Aran;10;2;1;20,16;38,46
Penedès;51;4;2;14,51;30,20
Total;1156;3;2;18,21;37,51

