Name of the newborn child: LARA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=35429&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,60,29,275,560
2021,20,43,18,335,686
2020,18,54,28,289,595
2019,19,55,26,302,617
2018,8,151,72,121,250
2017,6,197,97,087,178
2016,12,108,50,171,352
2015,6,199,96,081,169
2014,9,146,67,124,260
2013,..,..,..,..,..
2012,8,163,77,101,209
2011,7,185,97,084,173
2010,6,227,116,069,141
2009,7,198,98,080,167
2008,4,311,158,044,089
2007,7,183,85,085,179
2006,5,235,124,061,123
2005,5,212,100,067,140
2004,10,122,60,137,279
2003,12,103,54,175,362
2002,5,186,87,083,175
2001,6,154,73,104,213
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

