﻿Noms més freqüents dels nadons. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2000-2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
102;H;AARON/AARÓN;95;1,69
1051;H;ABDELLAH;5;0,09
956;H;ABDERRAHMAN;6;0,11
1206;H;ABDUL AHAD;4;0,07
1051;H;ABDUL HADI;5;0,09
554;H;ABDULLAH;14;0,25
368;H;ABEL;22;0,39
533;D;ABIGAÏL/ABIGAIL;15;0,27
389;H;ABRAHAM;21;0,37
474;D;ABRAR;17;0,30
36;D;ABRIL;242;4,30
1206;H;ABU BAKR;4;0,07
1206;H;ABUBAKAR;4;0,07
447;H;ACHRAF;18;0,32
498;D;ADA;16;0,28
675;H;ADAI;10;0,18
1051;D;ADAIA;5;0,09
41;H;ADAM;219;3,89
781;H;ADAMA;8;0,14
1206;D;ADAMA;4;0,07
600;H;ADÁN;12;0,21
306;D;ADARA;29;0,51
114;H;ADAY;86;1,53
956;D;ADELA;6;0,11
1051;D;ADELE;5;0,09
1206;D;ADELINA;4;0,07
400;D;ADHARA;20;0,36
726;H;ADNAN;9;0,16
424;H;ADONAY;19;0,34
85;H;ADRIÀ;109;1,94
90;H;ADRIÁN;103;1,83
138;D;ADRIANA;71;1,26
871;H;ADRIEL;7;0,12
1206;D;AERIS;4;0,07
573;D;AFNAN;13;0,23
208;D;ÀFRICA/ÁFRICA;45;0,80
781;D;ÀGATA/ÁGATA;8;0,14
1206;D;AGATHA;4;0,07
956;H;AGER;6;0,11
871;D;AGNÈS;7;0,12
956;H;AGUSTÍN;6;0,11
533;H;AHMAD;15;0,27
292;H;AHMED;31;0,55
1206;H;AHREN;4;0,07
447;D;AICHA;18;0,32
956;D;AIDA/AÏDA/AÍDA;6;0,11
630;H;AIDAN;11;0,20
474;H;AIDEN;17;0,30
1206;D;AILEEN;4;0,07
956;H;AIMAN;6;0,11
871;H;AIMAR;7;0,12
17;D;AINA;323;5,74
178;D;AINARA;51;0,91
282;D;AINET;32;0,57
193;D;AINHOA;48;0,85
1051;D;AINOA;5;0,09
1206;H;AIRAM;4;0,07
348;D;AISHA;24;0,43
726;D;AISSATOU;9;0,16
90;D;AITANA;103;1,83
342;H;AITOR;25;0,44
1206;D;AIXA;4;0,07
1051;D;AIZA;5;0,09
781;D;AKANE;8;0,14
197;H;AKRAM;47;0,83
533;D;ALAA;15;0,27
498;D;ALAE;16;0,28
1206;H;ALAI;4;0,07
368;D;ALAIA;22;0,39
1051;H;ALAIN;5;0,09
116;H;ALAN;84;1,49
424;D;ALANA;19;0,34
1206;D;ALANNA;4;0,07
77;D;ALBA;125;2,22
292;H;ALBERT;31;0,55
400;H;ALBERTO;20;0,36
1051;H;ALDO;5;0,09
1206;D;ALEA;4;0,07
1206;H;ALEC;4;0,07
48;H;ALEIX;205;3,64
208;D;ALEJANDRA;45;0,80
89;H;ALEJANDRO;104;1,85
1206;H;ALEJO;4;0,07
1051;H;ALEN;5;0,09
956;D;ALESSANDRA;6;0,11
400;H;ALESSANDRO;20;0,36
956;D;ALESSIA;6;0,11
1051;H;ALESSIO;5;0,09
13;H;ÀLEX/ÁLEX;356;6,32
368;D;ÀLEX/ÁLEX;22;0,39
238;H;ALEXANDER;38;0,67
203;D;ALEXANDRA;46;0,82
675;H;ALEXANDRE;10;0,18
1206;H;ALEXANDRU;4;0,07
225;D;ALÈXIA/ALEXIA;42;0,75
1051;H;ALEXIS;5;0,09
675;H;ALFONSO;10;0,18
1206;H;ALFREDO;4;0,07
253;H;ALGUER;36;0,64
197;H;ALI/ALÍ;47;0,83
781;D;ALIA;8;0,14
389;D;ALICE;21;0,37
203;D;ALÍCIA/ALICIA;46;0,82
781;D;ALINA;8;0,14
871;D;ALISA;7;0,12
1051;D;ALISHA;5;0,09
956;D;ALISON;6;0,11
1206;D;ALIYAH;4;0,07
1051;D;ALLEGRA;5;0,09
54;D;ALMA;188;3,34
342;D;ALMAS;25;0,44
1051;D;ALOMA;5;0,09
1051;H;ALONSO;5;0,09
126;H;ÁLVARO;79;1,40
1206;D;ALYA;4;0,07
781;H;AMADOU;8;0,14
253;D;AMAIA;36;0,64
424;D;AMAL;19;0,34
474;D;AMÀLIA/AMALIA;17;0,30
474;D;AMANDA;17;0,30
1206;D;AMANI;4;0,07
368;D;AMARA;22;0,39
1206;H;AMAT;4;0,07
498;D;AMAYA;16;0,28
871;D;AMBAR/ÁMBAR;7;0,12
956;D;AMBER;6;0,11
253;D;AMÈLIA/AMELIA;36;0,64
533;D;AMELIE/AMÉLIE;15;0,27
273;H;AMIN;33;0,59
245;D;AMINA;37;0,66
498;D;AMINATA;16;0,28
1051;H;AMINE;5;0,09
66;H;AMIR;134;2,38
69;D;AMIRA;131;2,33
781;H;AMJAD;8;0,14
1206;D;AMPARO;4;0,07
781;D;AMY;8;0,14
215;D;ANA;44;0,78
871;D;ANA LUCÍA;7;0,12
781;D;ANA MARIA/ANA MARÍA;8;0,14
1206;D;ANAHI;4;0,07
321;D;ANAÍS/ANAÏS/ANAIS;27;0,48
126;H;ANAS/ANÁS;79;1,40
675;D;ANASTÀSIA/ANASTASIA;10;0,18
498;D;ANAYA;16;0,28
101;H;ANDER;96;1,70
1206;H;ANDRE/ANDRÉ;4;0,07
314;D;ANDREA;28;0,50
956;H;ANDREA;6;0,11
956;H;ANDREI;6;0,11
400;H;ANDRÉS;20;0,36
368;H;ANDREU;22;0,39
726;D;ANE;9;0,16
675;D;ANEU/ÀNEU;10;0,18
1206;H;ANGAD;4;0,07
168;H;ÀNGEL/ÁNGEL;56;0,99
