﻿Most frequent newborn children names. 2022
Segrià
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,ONA,19,11.97
2,W,PAULA,17,10.71
3,M,ÀLEX/ÁLEX,16,10.08
4,M,JAN,15,9.45
5,W,EMMA,14,8.82
5,M,LEO,14,8.82
5,M,MARTÍ,14,8.82
8,M,BIEL,13,8.19
8,M,HUGO,13,8.19
8,M,NIL,13,8.19
11,W,CARLA,12,7.56
11,W,LUCÍA,12,7.56
13,W,AINA,11,6.93
13,W,CHLOE/CHLÓE,11,6.93
13,M,LUCÀ,11,6.93
13,M,MARC,11,6.93
13,M,PAU,11,6.93
13,M,POL,11,6.93
19,W,LARA,10,6.30
19,W,VALENTINA,10,6.30
21,W,AMIRA,9,5.67
21,W,ARLET,9,5.67
21,W,BRUNA,9,5.67
21,W,JÚLIA/JULIA,9,5.67
21,W,MARIA/MARÍA,9,5.67
21,W,SARA,9,5.67
21,W,VALÈRIA/VALERIA,9,5.67
28,M,AXEL,8,5.04
28,W,MARTINA,8,5.04
28,M,MAX,8,5.04
31,M,ADAM,7,4.41
31,M,ARNAU,7,4.41
31,M,DAVID,7,4.41
31,M,ERIC/ÈRIC/ÉRIC,7,4.41
31,W,JANA,7,4.41
31,M,JORDI,7,4.41
31,M,RAYAN,7,4.41
31,M,ROC,7,4.41
39,W,ABRIL,6,3.78
39,W,ALBA,6,3.78
39,M,ARAN/ARÁN,6,3.78
39,W,CLÀUDIA/CLAUDIA,6,3.78
39,M,DYLAN,6,3.78
39,M,ENZO,6,3.78
39,M,JOAN,6,3.78
39,W,LAIA,6,3.78
39,W,LIA/LÍA,6,3.78
39,M,MOHAMED,6,3.78
39,W,SOFÍA/SOFIA,6,3.78
50,M,ÀNGEL/ÁNGEL,5,3.15
50,M,ÀYOUB/ÁYOUB,5,3.15
50,M,GUIM,5,3.15
50,W,LAYAN,5,3.15
50,M,LIAM,5,3.15
50,W,MÀRIAM/MARIAM,5,3.15
50,W,MARTA,5,3.15
50,W,MIA,5,3.15
50,M,NOAH,5,3.15
50,M,ORIOL,5,3.15
50,M,PABLO,5,3.15
50,W,TRIANA,5,3.15
50,M,UNAI,5,3.15
50,W,ZOÈ/ZOÉ/ZOE,5,3.15
64,M,ANDER,4,2.52
64,M,ANTONIO,4,2.52
64,W,ARES,4,2.52
64,M,BILAL,4,2.52
64,W,CLARA,4,2.52
64,M,EUDALD,4,2.52
64,M,GAEL,4,2.52
64,W,GALA,4,2.52
64,W,GAL·LA,4,2.52
64,M,GERARD,4,2.52
64,M,IAN,4,2.52
64,M,IMRAN,4,2.52
64,M,ISAAC,4,2.52
64,W,IVET,4,2.52
64,M,JULEN,4,2.52
64,M,KAI,4,2.52
64,M,LUCAS,4,2.52
64,M,NICOLÀS/NICOLÁS,4,2.52
64,W,NOUR,4,2.52
64,W,OLÍVIA/OLIVIA,4,2.52
64,M,SAMUEL,4,2.52
64,M,THIAGO,4,2.52
64,W,VEGA,4,2.52
64,W,VERA,4,2.52
