Nombre del recién nacido:  AARON/AARÓN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;8;32;15;6,69;13,05
Baix Llobregat;12;125;66;1,33;2,58
Barcelonès;26;153;82;1,27;2,48
Gironès;7;61;30;3,50;6,79
Maresme;7;109;57;1,61;3,08
Montsià;4;21;11;7,23;14,08
Segrià;9;41;23;4,61;9,04
Tarragonès;8;66;39;3,45;6,54
Vallès Occidental;25;77;42;2,53;4,88
Vallès Oriental;8;93;49;1,87;3,66
Total;142;97;52;1,95;3,76

