Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40683&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;164;30;13;4,63;9,63
2021;211;20;8;5,77;11,86
2020;210;22;10;5,77;11,80
2019;246;15;7;6,38;13,01
2018;308;10;5;7,67;15,66
2017;359;8;5;8,49;17,58
2016;364;11;7;8,32;17,13
2015;384;11;6;8,65;17,98
2014;424;10;5;9,42;19,62
2013;442;9;5;9,80;20,14
2012;437;11;7;9,01;18,56
2011;480;11;7;9,45;19,42
2010;497;10;7;9,52;19,80
2009;556;8;5;10,53;21,91
2008;604;8;6;10,94;22,62
2007;624;4;2;11,80;24,28
2006;656;6;4;12,55;26,05
2005;698;6;4;13,59;28,23
2004;694;5;3;13,84;28,49
2003;712;4;2;14,86;30,67
2002;807;3;2;17,76;36,60
2001;833;2;1;19,26;39,71
2000;882;2;1;20,77;42,89
1999;869;2;1;21,78;44,72
1998;789;2;1;20,94;43,69
1997;639;5;3;16,87;34,89

