Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;394;16;8;7,46;15,53
Comarques Gironines;58;21;9;6,61;13,86
Camp de Tarragona;46;16;8;7,29;15,18
Terres de l'Ebre;7;46;20;3,63;7,43
Ponent;13;56;23;3,04;6,45
Comarques Centrals;42;14;7;9,14;19,05
Alt Pirineu i Aran;4;22;11;6,08;12,42
Penedès;31;29;14;5,62;11,59
Total;595;19;9;7,01;14,60

