Unidades territoriales con el término buscado «Bonavista»
Fuente: Padrón continuo de población. Población actualizada a 01.01.2023.
Nota: En el caso de las entidades inframunicipales, se incluye al final de su nombre el municipio al que pertenece entre paréntesis y en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=Bonavista&lang=es
Nombre;Tipo;Código;Hombres;Mujeres;Total
Coincidencia exacta (5);;;;;
Bonavista <em class="nota">(Pla del Penedès, el)</em>;ES; 0816400001700;13;11;24
Bonavista <em class="nota">(Pla del Penedès, el)</em>;NP; 0816400001701;13;11;24
Bonavista <em class="nota">(Vacarisses)</em>;ES; 0829170008100;17;21;38
Bonavista <em class="nota">(Tarragona)</em>;ES; 4314820001700;4652;4554;9206
Bonavista <em class="nota">(Tarragona)</em>;NP; 4314820001701;4652;4554;9206
Con la palabra buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la palabra buscada.;;;;;
Con la partícula buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la partícula buscada.;;;;;

