Unidades territoriales con el término buscado «Hostalets, els»
Fuente: Padrón continuo de población. Población actualizada a 01.01.2023.
Nota: En el caso de las entidades inframunicipales, se incluye al final de su nombre el municipio al que pertenece entre paréntesis y en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?lang=es&q=Hostalets%2C+els
Nombre;Tipo;Código;Hombres;Mujeres;Total
Coincidencia exacta (7);;;;;
Hostalets, els <em class="nota">(Sant Martí Sarroca)</em>;ES; 0822700005600;77;78;155
Hostalets, els <em class="nota">(Llers)</em>;ES; 1709320001700;230;241;471
Hostalets, els <em class="nota">(Llers)</em>;NP; 1709320001701;224;234;458
Hostalets, els <em class="nota">(Ribera d'Ondara)</em>;ES; 2590590004300;40;36;76
Hostalets, els <em class="nota">(Ribera d'Ondara)</em>;NP; 2590590004301;40;36;76
Hostalets, els <em class="nota">(Pallaresos, els)</em>;ES; 4310090003800;762;716;1478
Hostalets, els <em class="nota">(Pallaresos, els)</em>;NP; 4310090003801;762;716;1478
Con la palabra buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la palabra buscada.;;;;;
Con la partícula buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la partícula buscada.;;;;;

