Unidades territoriales con el término buscado «Barcelona»
Fuente: Padrón continuo de población. Población actualizada a 01.01.2023.
Nota: En el caso de las entidades inframunicipales, se incluye al final de su nombre el municipio al que pertenece entre paréntesis y en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=Barcelona&lang=es
Nombre;Tipo;Código;Hombres;Mujeres;Total
Coincidencia exacta (4);;;;;
Barcelona;PROV; 08;2833196;2972304;5805500
Barcelona;MUN; 080193;789758;870364;1660122
Barcelona <em class="nota">(Barcelona)</em>;ES; 0801930001700;789758;870364;1660122
Barcelona <em class="nota">(Barcelona)</em>;NP; 0801930001701;789758;870364;1660122
Con la palabra buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la palabra buscada.;;;;;
Con la partícula buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la partícula buscada.;;;;;

