Unitats territorials amb el terme cercat «Móra, la»
Font: Padró continu de població. Població actualitzada a 01.01.2023.
Nota: En el cas de les entitats inframunicipals, s'inclou al final del seu nom el municipi al qual pertany entre parèntesis i en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=M%C3%B3ra,+la
Nom;Tipus;Codi;Homes;Dones;Total
Coincidència exacta (4);;;;;
Móra, la <em class="nota">(Viladasens)</em>;ES; 1721680004300;3;3;6
Móra, la <em class="nota">(Granyanella)</em>;ES; 2510390004300;6;5;11
Móra, la <em class="nota">(Granyanella)</em>;NP; 2510390004301;6;5;11
Móra, la <em class="nota">(Tarragona)</em>;NP; 4314820012001;674;664;1338
Amb la paraula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la paraula cercada.;;;;;
Amb la partícula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la partícula cercada.;;;;;

