Unitats territorials amb el terme cercat «Hostalets, els»
Font: Padró continu de població. Població actualitzada a 01.01.2023.
Nota: En el cas de les entitats inframunicipals, s'inclou al final del seu nom el municipi al qual pertany entre parèntesis i en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=Hostalets%2C+els
Nom;Tipus;Codi;Homes;Dones;Total
Coincidència exacta (7);;;;;
Hostalets, els <em class="nota">(Sant Martí Sarroca)</em>;ES; 0822700005600;77;78;155
Hostalets, els <em class="nota">(Llers)</em>;ES; 1709320001700;230;241;471
Hostalets, els <em class="nota">(Llers)</em>;NP; 1709320001701;224;234;458
Hostalets, els <em class="nota">(Ribera d'Ondara)</em>;ES; 2590590004300;40;36;76
Hostalets, els <em class="nota">(Ribera d'Ondara)</em>;NP; 2590590004301;40;36;76
Hostalets, els <em class="nota">(Pallaresos, els)</em>;ES; 4310090003800;762;716;1478
Hostalets, els <em class="nota">(Pallaresos, els)</em>;NP; 4310090003801;762;716;1478
Amb la paraula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la paraula cercada.;;;;;
Amb la partícula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la partícula cercada.;;;;;

