Unidades territoriales con el término buscado «granja»
Fuente: Padrón continuo de población. Población actualizada a 01.01.2023.
Nota: En el caso de las entidades inframunicipales, se incluye al final de su nombre el municipio al que pertenece entre paréntesis y en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?lang=es&q=granja
Nombre;Tipo;Código;Hombres;Mujeres;Total
Coincidencia exacta (0);;;;;
No se ha encontrado ninguna entidad territorial con el nombre buscado.;;;;;
Con la palabra buscada (6);;;;;
Granja Garcia <em class="nota">(Cervelló)</em>;ES; 0806890011500;201;177;378
Granja Garcia <em class="nota">(Cervelló)</em>;NP; 0806890011501;201;177;378
Granja d'Escarp, la;MUN; 251023;535;392;927
Granja d'Escarp, la <em class="nota">(Granja d'Escarp, la)</em>;ES; 2510230001700;535;392;927
Granja d'Escarp, la <em class="nota">(Granja d'Escarp, la)</em>;NP; 2510230001701;533;391;924
Granja, la <em class="nota">(Tarragona)</em>;NP; 4314820014103;1613;1762;3375
Con la partícula buscada (0);;;;;
No se ha encontrado ninguna entidad territorial con la partícula buscada.;;;;;

