Territorial units with the name searched «Su»
Source: Municipal population register. Population updated on 01.01.2023.
"Note: In the case of inframunicipal entities, at the end of the name the municipality to which they belong is included in parenthesis and in italics."
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=Su&lang=en
Name,Type,Code,Men,Woman,Total
Exact coincidence (2),,,,,
Su <em class="nota">(Riner)</em>,ES, 2518630005600,23,25,48
Su <em class="nota">(Riner)</em>,NP, 2518630005601,22,22,44
With the search word (0),,,,,
No territorial entity has been found for the word searched.,,,,,
With the search particle (75),,,,,
"Cònsul, el <em class="nota">(Arenys de Mar)</em>",NP, 0800600001704,63,54,117
Polígon industrial Castellbisbal Sud <em class="nota">(Castellbisbal)</em>,ES, 0805430017300,0,0,0
"Masuques, les <em class="nota">(Castellet i la Gornal)</em>",ES, 0805810006900,82,72,154
"Masuques, les <em class="nota">(Castellet i la Gornal)</em>",NP, 0805810006901,69,63,132
Can Sunyer del Palau <em class="nota">(Castellví de Rosanes)</em>,ES, 0806670004300,355,388,743
Can Sunyer del Palau <em class="nota">(Castellví de Rosanes)</em>,NP, 0806670004301,344,379,723
Collsuspina,MUN, 080706,193,194,387
Collsuspina <em class="nota">(Collsuspina)</em>,ES, 0807060002200,113,114,227
Collsuspina <em class="nota">(Collsuspina)</em>,NP, 0807060002201,75,79,154
"Creu de Sussalba, la <em class="nota">(Corbera de Llobregat)</em>",NP, 0807280005619,249,247,496
Can Massuet del Far i el Far <em class="nota">(Dosrius)</em>,ES, 0807520005600,1.498,1.436,2.934
Can Massuet del Far i el Far <em class="nota">(Dosrius)</em>,NP, 0807520005601,1.498,1.436,2.934
"Can Suquet <em class="nota">(Franqueses del Vallès, les)</em>",NP, 0808630001702,72,77,149
"Camí del Suanya, el <em class="nota">(Manresa)</em>",ES, 0811360001700,31,31,62
Santa Susanna <em class="nota">(Sant Pere de Vilamajor)</em>,ES, 0823460007500,27,20,47
Vall Suau i Can Feliu <em class="nota">(Sant Quirze del Vallès)</em>,ES, 0823840015400,1.256,1.287,2.543
Vall Suau i Can Feliu <em class="nota">(Sant Quirze del Vallès)</em>,NP, 0823840015401,1.256,1.287,2.543
Can Catassús <em class="nota">(Sant Sadurní d'Anoia)</em>,ES, 0824010002200,54,43,97
Can Catassús <em class="nota">(Sant Sadurní d'Anoia)</em>,NP, 0824010002201,54,43,97
Santa Susanna,MUN, 082613,1.946,1.941,3.887
Santa Susanna <em class="nota">(Santa Susanna)</em>,ES, 0826130001700,346,377,723
Santa Susanna <em class="nota">(Santa Susanna)</em>,NP, 0826130001701,344,377,721
Supermaresme-la Ferrera <em class="nota">(Sant Vicenç de Montalt)</em>,ES, 0826490022800,114,115,229
"Regadiu Sud, el <em class="nota">(Sant Vicenç de Montalt)</em>",ES, 0826490024900,120,123,243
"Regadiu Sud, el <em class="nota">(Sant Vicenç de Montalt)</em>",NP, 0826490024901,120,123,243
Subirats,MUN, 082732,1.674,1.569,3.243
Súria,MUN, 082747,2.930,3.116,6.046
Súria <em class="nota">(Súria)</em>,ES, 0827470001700,2.900,3.087,5.987
Súria <em class="nota">(Súria)</em>,NP, 0827470001701,2.858,3.050,5.908
Assumpció <em class="nota">(Teià)</em>,NP, 0828190003801,6,9,15
Sector Sud d'Aiguablava <em class="nota">(Begur)</em>,NP, 1701390004303,17,10,27
Sant Martí de Surroca <em class="nota">(Ogassa)</em>,ES, 1711220004300,15,13,28
Puigsurís <em class="nota">(Porqueres)</em>,NP, 1713710004301,33,28,61
"Suredes d'en Mairo, els Grecs i la Muntanyeta, les <em class="nota">(Roses)</em>",ES, 1715230010800,587,592,1.179
"Suredes d'en Mairo, els Grecs i la Muntanyeta, les <em class="nota">(Roses)</em>",NP, 1715230010801,587,592,1.179
Susqueda,MUN, 171946,59,38,97
Susqueda <em class="nota">(Susqueda)</em>,ES, 1719460004300,5,3,8
Palau-surroca <em class="nota">(Terrades)</em>,ES, 1719620002200,13,17,30
Santa Susanna de Peralta <em class="nota">(Forallac)</em>,ES, 1790260204100,44,34,78
Santa Susanna de Peralta <em class="nota">(Forallac)</em>,NP, 1790260204101,6,4,10
Arres de Sus <em class="nota">(Arres)</em>,ES, 2503130002200,25,13,38
Arres de Sus <em class="nota">(Arres)</em>,NP, 2503130002201,25,13,38
Sucs <em class="nota">(Lleida)</em>,ES, 2512070012000,246,266,512
Sucs <em class="nota">(Lleida)</em>,NP, 2512070012001,237,262,499
"Pont de Suert, el",MUN, 251734,1.199,1.172,2.371
"Pont de Suert, el <em class="nota">(Pont de Suert, el)</em>",ES, 2517340016700,1.050,1.036,2.086
"Pont de Suert, el <em class="nota">(Pont de Suert, el)</em>",NP, 2517340016701,1.050,1.036,2.086
Surp <em class="nota">(Rialp)</em>,ES, 2518320007500,15,10,25
Surp <em class="nota">(Rialp)</em>,NP, 2518320007501,13,9,22
Santa Susanna <em class="nota">(Riner)</em>,ES, 2518630004300,17,14,31
Santa Susanna <em class="nota">(Riner)</em>,NP, 2518630004301,17,14,31
