Unitats territorials amb el terme cercat «Granja»
Font: Padró continu de població. Població actualitzada a 01.01.2023.
Nota: En el cas de les entitats inframunicipals, s'inclou al final del seu nom el municipi al qual pertany entre parèntesis i en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=Granja
Nom;Tipus;Codi;Homes;Dones;Total
Coincidència exacta (0);;;;;
No s'ha trobat cap entitat territorial amb el nom cercat.;;;;;
Amb la paraula cercada (6);;;;;
Granja Garcia <em class="nota">(Cervelló)</em>;ES; 0806890011500;201;177;378
Granja Garcia <em class="nota">(Cervelló)</em>;NP; 0806890011501;201;177;378
Granja d'Escarp, la;MUN; 251023;535;392;927
Granja d'Escarp, la <em class="nota">(Granja d'Escarp, la)</em>;ES; 2510230001700;535;392;927
Granja d'Escarp, la <em class="nota">(Granja d'Escarp, la)</em>;NP; 2510230001701;533;391;924
Granja, la <em class="nota">(Tarragona)</em>;NP; 4314820014103;1613;1762;3375
Amb la partícula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la partícula cercada.;;;;;

