Unitats territorials amb el terme cercat «Bonavista»
Font: Padró continu de població. Població actualitzada a 01.01.2023.
Nota: En el cas de les entitats inframunicipals, s'inclou al final del seu nom el municipi al qual pertany entre parèntesis i en cursiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/poblacio/?q=Bonavista
Nom;Tipus;Codi;Homes;Dones;Total
Coincidència exacta (5);;;;;
Bonavista <em class="nota">(Pla del Penedès, el)</em>;ES; 0816400001700;13;11;24
Bonavista <em class="nota">(Pla del Penedès, el)</em>;NP; 0816400001701;13;11;24
Bonavista <em class="nota">(Vacarisses)</em>;ES; 0829170008100;17;21;38
Bonavista <em class="nota">(Tarragona)</em>;ES; 4314820001700;4652;4554;9206
Bonavista <em class="nota">(Tarragona)</em>;NP; 4314820001701;4652;4554;9206
Amb la paraula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la paraula cercada.;;;;;
Amb la partícula cercada (0);;;;;
No s'ha trobat cap entitat territorial amb la partícula cercada.;;;;;

