﻿Perfils en fred d'acer inoxidable per conformació amb plegat, a partir de productes plans (2433120005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;94;toneladas;603;1123
2019;103;toneladas;610;1148
2018;111;toneladas;571;1169
2017;129;toneladas;688;1162
2016;..;z;..;z
2015;114;toneladas;790;1174
2014;242;toneladas;3246;966
2013;216;toneladas;3111;994
2012;383;toneladas;3413;901
2011;..;z;..;z
2010;328;toneladas;4373;901
2009;..;z;..;z
2008;..;z;..;z

