﻿Altres connexions i elements de contacte, per a fils i cables, d'una tensió <= a 1000 V (2733137001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;11167279837;unidades;142967;95
2019;12328820948;unidades;164600;93
2018;12217577054;unidades;175373;82
2017;12130907405;unidades;160716;90
2016;11267607964;unidades;132860;112
2015;10956044527;unidades;141807;93
2014;9943354458;unidades;142692;85
2013;8288801770;unidades;130098;90
2012;7042841652;unidades;113841;108
2011;7883927514;unidades;117297;113
2010;6878436289;unidades;112655;110
2009;3786054016;unidades;78290;157
2008;5788737570;unidades;106669;142

