﻿Carn d'equí fresca o refrigerada (1011150007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;117;toneladas;389;1143
2019;347;toneladas;480;1157
2018;755;toneladas;673;1154
2017;1172;toneladas;742;1155
2016;1196;toneladas;784;1146
2015;1048;toneladas;858;1167
2014;654;toneladas;924;1157
2013;927;toneladas;919;1183
2012;930;toneladas;982;1072
2011;1228;toneladas;1351;1074
2010;1170;toneladas;1135;1113
2009;1028;toneladas;2906;1058
2008;1217;toneladas;3465;1098

