﻿Dotaciones para amortizaciones
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=221&lang=es
Categoria;2019;2020;2021
Total industria;5132116;5232477;5327574
Industrias extractivas y refinación de petróleo;170841;187107;209372
Industrias de productos alimenticios;629221;630359;676597
Industrias cárnicas;174663;177629;193630
Elaboración y conservación pescado y hortalizas. Fabricación aceite;82252;87221;88438
Fabricación de productos lácteos;40956;39304;39511
Fabricación de productos de panadería y pastas alimenticias;90102;93904;99960
Fabricación de azúcar, chocolate, café y productos de confitería;78934;78581;89740
Fabricación de otros productos alimenticios;94122;88815;97264
Fabricación de productos para la alimentación animal;68192;64906;68054
Fabricación de bebidas e industria del tabaco;126518;128320;131591
Fabricación de bebidas, excepto analcohólicas;83717;85339;85095
Fabricación de bebidas analcohólicas. Tabaco;42801;42981;46496
Industrias textiles, cuero y calzado. Confección prendas de vestir;160397;165020;121617
Preparación e hilado de fibras textiles;17548;16548;18176
Fabricación de tejidos textiles;11221;12036;12514
Acabado de textiles;11572;11861;12006
Fabricación tejidos de punto y textiles, excepto ropa vestir;13028;15440;14698
Fabricación de otros productos textiles n.c.o.p.;27264;29138;32501
Confección de prendas de vestir;68940;68643;19276
Industria del cuero y del calzado;10825;11354;12447
"Industrias de la madera y corcho, excepto muebles; cestería";28845;30831;32607
Fabricación de tableros de madera y carpintería para construcción;9976;10484;12325
Fabricación de envases y otros productos de madera y corcho;18869;20347;20282
Industria del papel y de las artes gráficas;238227;233017;245518
Fabricación de pasta de papel, papel y cartón;46797;50330;49215
Fabricación de artículos de papel y de cartón;111362;119276;121425
Artes gráficas y reproducción de soportes grabados;80068;63412;74878
Industrias químicas;506438;526770;551151
Fabricación de productos químicos básicos y pesticidas;296504;306280;327337
Fabricación de pinturas, barnices y tintes de imprenta;35143;34647;29841
Fabricación de jabones, perfumes y productos de cosmética;118829;127513;130887
Fabricación otros productos químicos y fibras artificiales;55962;58331;63086
Fabricación de productos farmacéuticos;287696;305695;331913
Fabricación de productos farmacéuticos de base;63747;65952;69154
Fabricación de preparados farmacéuticos;223949;239743;262759
Fabricación de productos de caucho y materias plásticas;187013;205361;212634
Fabricación de productos de caucho;13923;14568;14380
Fabricación de productos de materias plásticas;173090;190793;198254
Industrias de otros productos minerales no metálicos;139761;137469;147824
Fabricación de vidrio y productos de vidrio;31634;32155;37501
Fabricación de productos cerámicos;28589;27470;26278
Fabricación de cemento, yeso y elementos de hormigón y cemento;67770;64392;70418
Industria piedra ornamental y para la construcción y otras;11768;13452;13626
Metalurgia;98536;99080;115816
Fabricación tubos, tuberías y similares, de hierro y acero;62646;63178;77184
Producción de metales preciosos y fundición de metales;35890;35902;38632
Fabricación productos metálicos, excepto maquinaria y equipos;256955;264155;259227
Fabricación de estructuras metálicas y sus componentes;24563;26437;28418
Fabricación de carpintería metálica;18723;21311;23722
Fabricación de contenedores de metal y generadores de vapor;5185;7097;6732
"Forja y estampación de metales; metalurgia de polvos";63055;63061;54861
Tratamiento y revestimiento de metales;23312;30065;30664
Ingeniería mecánica general por cuenta de terceros;49340;45235;41293
Fabricación de artículos de cuchillería y ferretería;12429;15356;12269
Fabricación de otros productos metálicos;60348;55593;61267
Fabricación material y equipo eléctrico, electrónico y óptico;199376;158355;173336
Fab. componentes electrónicos, ordenadores y electrónica consumo;46400;42410;49344
"Fab. instrumentos de medida y óptica; equipos fotográficos";31858;33116;34813
Fabricación motores y accesorios eléctricos vehículos de motor;66043;27403;29707
Fabricación de lámparas eléctricas y aparatos domésticos;10970;10844;12403
Fabricación pilas, cables y otros materiales eléctricos;44104;44582;47070
Fabricación de maquinaria y equipos n.c.o.p.;124281;143476;149169
Fabricación de maquinaria de uso general;20706;22020;23227
Fabricación de otro tipo de maquinaria de uso general;40444;40547;40464
Fabricación maquinaria agraria y máquinas-herramienta;15732;16491;21326
Fabricación de otra maquinaria para usos específicos;47400;64418;64153
Fabricación de vehículos de motor, remolques y semirremolques;667558;838938;811441
Fabricación de vehículos de motor y carrocerías;471803;644921;627531
Fabricación de componentes para vehículos de motor;195755;194017;183910
Fabricación otros materiales transporte, exc. vehículos motor;15300;14500;15070
Fabricación de muebles y industrias manufactureras diversas;76742;76039;85524
Fabricación de muebles;21203;20844;23484
Fabricación de artículos de joyería, de deporte y juguetes;12045;11039;9894
Fabricación de instrumentos médicos y odontológicos;30092;34035;41024
Otras industrias manufactureras diversas;13401;10121;11122
Reparación e instalación de maquinaria y equipos;45888;48439;49334
Producción y distribución de energía eléctrica y gas;781268;695019;676298
"Suministro de agua; saneamiento y gestión de residuos";391255;344526;331534
Captación, potabilización y distribución de agua;224455;185707;182423
Saneamiento, gestión de residuos y descontaminación;166799;158819;149111


