﻿Components per a màquines i aparells per recol·lectar, trillar, talladores de gespa, dalles, classificadores d'ous i fruites i similars (2830910007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;10876;673
2019;z;z;9747;740
2018;z;z;9861;747
2017;z;z;8754;767
2016;z;z;7896;774
2015;z;z;2757;1023
2014;z;z;2761;1003
2013;z;z;1063;1162
2012;..;z;..;z
2011;z;z;1707;1050
2010;z;z;1493;1080
2009;z;z;1586;1138
2008;z;z;1278;1254

