﻿Altres articles per a aixetes de sanitaris (2814123503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3706445;kg;32279;373
2019;3416279;kg;33801;384
2018;3735313;kg;33112;396
2017;3603093;kg;35048;377
2016;3277073;kg;29576;398
2015;3317026;kg;23403;446
2014;3703909;kg;22736;439
2013;2925735;kg;17717;491
2012;4684300;kg;31325;343
2011;3378190;kg;24176;422
2010;3776260;kg;26750;401
2009;4281568;kg;22271;448
2008;5033791;kg;31741;426

