﻿Accessoris per a tubs, conductes i mànegues de plàstic: empalmaments, tubs colzats, brides i similars (2221297002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;8898;toneladas;61891;232
2019;8261;toneladas;64688;234
2018;9520;toneladas;61351;240
2017;8473;toneladas;59729;244
2016;9119;toneladas;56462;252
2015;10578;toneladas;55580;241
2014;9221;toneladas;50791;247
2013;9877;toneladas;51160;245
2012;9950;toneladas;51054;236
2011;10306;toneladas;55926;230
2010;12176;toneladas;59532;209
2009;11085;toneladas;54692;221
2008;13088;toneladas;61890;238

