﻿Bancs de proves (2651662007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;162143;kg;16162;597
2018;640617;kg;14079;649
2017;578571;kg;15287;610
2016;545275;kg;14638;597
2015;614274;kg;15580;561
2014;582101;kg;11520;627
2013;472084;kg;10969;639
2012;942626;kg;20255;448
2011;605794;kg;17810;511
2010;445872;kg;9982;684
2009;221050;kg;7185;801
2008;239029;kg;7965;872

