﻿"Forja i estampació de metalls; pulverimetal·lúrgia i tractament de metalls. Catalunya. 2022"
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 255 i 256 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Serveis de talla de metalls (planxes, fleixos, perfils, barres, etc.);255000;z;z;1087920
Serveis d'estampació de metalls;255012;z;z;879760
Serveis de tornejament de peces metàl·liques;256210;z;z;686025
Altres serveis de conformació de metalls;255013;z;z;478643
Serveis de revestiment metàl·lic de metalls;256111;z;z;364908
Altres serveis de tractament de superfícies de metalls;256122;z;z;272149
Serveis d'altres peces metàl·liques, excepte tornejades;256220;z;z;267685
Serveis de forja de metalls;255011;z;z;134808
Productes de pulverimetal·lúrgia;255020;z;z;100406
Serveis de tractament tèrmics, excepte de revestiment metàl·lic i de la plastificació;256121;z;z;30542
Serveis de revestiment de metalls, excepte de revestiment metàl·lic;256112;z;z;13063
Vendes sota secret estadístic;;;;0
Total venda de productes de la branca;;;;4315910

