﻿Filats de cotó de fibres sense pentinar, ncvd, per a teixits de punt i calceteria (1310613305). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);12092;toneladas;20230;500
2019 (1);14010;toneladas;23334;477
2018 (1);12895;toneladas;23882;485
2017 (1);12439;toneladas;21933;505
2016 (1);11049;toneladas;20155;500
2015 (1);11597;toneladas;22453;459
2014 (1);12340;toneladas;22657;442
2013 (1);12284;toneladas;26322;392
2012 (1);14388;toneladas;32146;336
2011 (1);15534;toneladas;37080;311
2010 (1);16116;toneladas;30916;354
2009 (1);16374;toneladas;28705;378
2008 (1);17865;toneladas;30756;432

