﻿Motors i generadors de corrent continu, amb una potència > a 37,5 W i <= a 750 W, excepte els d'arrencada per a motors d'explosió (2711103009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;4664029;unitats;53182;290
2018;4651609;unitats;53305;290
2017;4588578;unitats;54592;268
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;3924098;unitats;44679;265
2009;2944498;unitats;32656;344
2008;..;z;..;z

