﻿Azúcar, cacao, chocolate y productos de confitería. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye las clases 1081 y 1082 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Cacau en pols, amb sucre i altres edulcorants;1082140009;26835;toneladas;138313
Cacau en pols, sense sucre ni altres edulcorants;1082130000;65881;toneladas;122745
Xocolata i productes similars a base de cacau (barres, pastilles, forma líquida, pols i grànuls), en envasos > a 2 quilograms, amb un contingut de mantega de cacau >= al 18%;1082213001;34206;toneladas;88168
Bany de cacau en envasos > a 2 quilograms, amb un contingut de mantega de cacau >= al 18%;1082217002;44513;toneladas;73091
Pastes per untar que continguin cacau en envasos <= a 2 quilograms;1082227001;10191;toneladas;59094
Caramels de sucre cuits, farcits o sense farcir (sense cacau);1082237308;14380;toneladas;52918
Pasta de cacau, excepte amb sucre o un altre edulcorant;1082110002;10174;toneladas;32700
Productes de confiteria sense cacau en envasos immediats de contingut net superior a 1 quilogram , inclòs massapà, sucre tou, torró i pasta d'ametlla;1082235302;2136;toneladas;29087
Productes de confiteria preparats amb sucre, xocolata blanca;1082233009;8290;toneladas;23938
Productes de xocolata en barres o pastilles, excepte els farcits, els que tenen cereals, fruites o fruita seca i les galetes de xocolata;1082223904;1344;toneladas;20398
Productes de xocolata en envasos <= a 2 quilogram, excepte farcits, en blocs, pastilles o barres, galetes de xocolata i bombons;1082225501;1153;toneladas;15891
Xocolata i productes similars en barres, amb cereals, fruites o fruita seca, excepte les de xocolata farcida i les galetes de xocolata;1082223506;561;toneladas;6249
Bombons en envasos <= a 2 quilograms, excepte amb licor;1082224504;418;toneladas;5376
Dolços de confiteria i productes similars a base de cacau, que continguin cacau, en envasos <= a 2 quilograms;1082226003;325;toneladas;2842
Toffees, caramels, excepte de sucre cuit, i llaminadures similars (sense cacau);1082237506;235;toneladas;1903
Xocolata i productes similars en barres o pastilles farcides en envasos < = a 2 quilograms, excepte en galetes de xocolata;1082223308;100;toneladas;1327
Dragees, confits i dolços amb recobriment (sense cacau);1082236300;259;toneladas;1063
Bombons amb licor en envasos <= a 2 quilograms;1082224306;12;toneladas;327
Sucre de canya o bleda-rave sense refinar i sacarosa químicament pura en estat sòlid, sense aromatitzar o acolorir;1081110004;..;z;..
Mantega, greix i oli de cacau;1082120001;..;z;..
Preparats alimentaris amb un contingut de mantega de cacau >= al 18% en envasos > a 2 quilograms, excepte el bany de cacau i la "xocolata milk crumb";1082219008;..;z;..
Productes de xocolata farcits en envasos <= a 2 quilograms, excepte en blocs, pastilles o barres, galetes de xocolata i bombons;1082225303;..;z;..
Productes a base de cacau per fer begudes en envasos <= a 2 quilograms;1082228009;..;z;..
Productes alimentaris amb cacau en envasos <= a 2 quilograms, excepte pasta de cacau, mantega de cacau, cacau en pols, blocs, pastilles, barres o grànuls, en forma líquida o a granel, destinats a fer begudes o pasta de xocolata per untar;1082229007;..;z;..
Xiclet;1082231003;..;z;..
Regalèssia en pastissos, blocs, barres o pastilles, amb un contingut de sacarosa superior al 10% en pes, que no contingui altres substàncies;1082232001;..;z;..
Caramels per a la gola i contra la tos fets a base de sucres i aromatitzants, excepte pastilles amb aromatitzants que tinguin propietats medicinals (sense cacau);1082235500;..;z;..
Productes de confiteria en forma de gomes, gelees de fruites i pasta de fruites, excepte el xiclet;1082236508;..;z;..
Altres productes de confiteria sense cacau: obtinguts per compressió;1082238306;..;z;..
Altres productes de confiteria sense cacau, excepte obtinguts per compressió;1082239006;..;z;..
Fruites, escorces de fruites,  fruita de clofolla i altres parts de plantes confitades amb sucre (en almívar, setinades, gebrades);1082240004;..;z;..
Subproductes del cacau (clofolla, pellofa, germen de cacau, tortós residuals i similars);1082300095;..;z;..
Total venta de productos de la rama;;;;903787

