﻿Productos alimenticios n.c.o.p. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye las clases 1073, 1083 a 1086 y 1089 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Pastes alimentàries sense coure ni farcir i productes similars;107311;16319;toneladas;25651
Cafè descafeïnat o torrat;108311;73418;toneladas;512788
Succedanis del cafè, extrets, essències i concentrats del cafè;108312;..;z;..
Te verd i te negre en envasos < a 3 quilograms de pes;108313;148898;kg;3304
Extrets, essències, concentrats i preparats de te o herba mate;108314;15133;kg;850
Infusions d'herbes (camamilla, til·la i similars);108315;2047146;kg;37350
Vinagres i succedanis del vinagre obtinguts a base d'àcid acètic;108411;1862224;litros;1889
"Salses i preparats de salses i condiments mixtos; farina de mostassa i mostassa preparada";108412;39333885;kg;143907
Sal de cuina (1);108430;..;z;..
Plats preparats a base de carn, despulles, sang o insectes;108511;29090;toneladas;204176
Plats preparats a base de peix, crustacis i mol·luscs;108512;3357;toneladas;29588
Plats preparats a base de llegums i hortalisses;108513;20658;toneladas;95090
Plats preparats a base de pastes alimentàries;108514;38683;toneladas;172484
Plats preparats (fins i tot pizzes congelades), excepte plats preparats a base de carn, despulles o sang, de peix, crustacis i mol·luscs, de llegums i hortalisses i de pasta (exclosa la pizza fresca);108519;21805;toneladas;85188
Preparats alimentaris homogeneïtzats i aliments dietètics;108610;14231802;kg;65205
Sopes, brous i productes per elaborar-los (en pols, líquids, pastilles, daus);108911;24546194;kg;43705
"Ous i productes a base d'ou; albúmina d'ou";108912;9698080;kg;26477
"Llevats (actius o inactius); altres microorganismes unicel·lulars morts; llevats artificials (en pols per enfornar)";108913;80268;kg;393
Extrets i sucs de carn, de peix i d'invertebrats aquàtics;108914;..;z;..
Aliments peribles (inclosos pizza fresca i entrepans);108916;..;z;..
Suplements alimentaris (productes per al consum humà destinats a proporcionar nutrients);108917;14217229;kg;135788
Altres productes alimentaris ncaa;108919;84822346;kg;266980
Total venta de productos de la rama;;;;2318569

