﻿Vidrieres aïllants de parets múltiples (2312133007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;849081;m²;41358;311
2019;1034405;m²;46525;318
2018;980050;m²;48451;315
2017;1012190;m²;45045;321
2016;976006;m²;41059;329
2015;1155085;m²;35705;336
2014;1133845;m²;32113;343
2013;617435;m²;18951;471
2012;806544;m²;18818;465
2011;941734;m²;22999;442
2010;1096881;m²;18709;503
2009;1166133;m²;31994;352
2008;1778385;m²;50298;293

