﻿Llibres, fullets, prospectes i impresos similars, impresos, en fulls separats (1812140702). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;71977;208
2019;z;z;87387;184
2018;z;z;72268;214
2017;z;z;83890;184
2016;z;z;73635;197
2015;z;z;71460;195
2014;z;z;63548;202
2013;z;z;62210;205
2012;z;z;74759;161
2011;102264577;kg;94996;141
2010;61190782;kg;82040;157
2009;741058560;units;65067;190
2008;646185368;units;76207;201

