﻿Pantalons i bermudes de fibres químiques per a homes o nens, excepte de gènere de punt (1413244500). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;502583;unidades;2538;1032
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;37140;unidades;1054;1166
2012;38409;unidades;1016;1069
2011;29077;unidades;1047;1101
2010;51051;unidades;1766;1062
2009;63304;unidades;1996;1113
2008;166485;unidades;3557;1091

