﻿Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i els aliatges) per a components per a altres usos (2454109004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;330;toneladas;1241;1071
2019;395;toneladas;2309;1038
2018;492;toneladas;3096;1004
2017;445;toneladas;3491;976
2016;384;toneladas;2006;1057
2015;429;toneladas;2419;1040
2014;437;toneladas;2545;1018
2013;487;toneladas;2708;1031
2012;473;toneladas;2618;952
2011;421;toneladas;2395;1005
2010;649;toneladas;3212;972
2009;671;toneladas;3405;1014
2008;1611;toneladas;8090;867

